﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights","Dublin Core:Provenance","Dublin Core:Bibliographic Citation","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Cataloguer with Date","Item Type Metadata:Category","Item Type Metadata:Classification","Item Type Metadata:Condition Description","Item Type Metadata:Culture","Item Type Metadata:All Measurements","Item Type Metadata:Center Back Length","Item Type Metadata:Center Front Length","Item Type Metadata:Chest","Item Type Metadata:Hips","Item Type Metadata:Measurements Other","Item Type Metadata:Waist","Item Type Metadata:Donation Date","Item Type Metadata:Donor","Item Type Metadata:Exhibitions","Item Type Metadata:Format Original","Item Type Metadata:Gender","Item Type Metadata:Label","Item Type Metadata:Storage Location","Item Type Metadata:Mannequin","Item Type Metadata:Private Information","Item Type Metadata:Public Information","Item Type Metadata:References","Item Type Metadata:Holding Institution","Item Type Metadata:Technique","Item Type Metadata:Worn by","Item Type Metadata:Exhibition Notes","Item Type Metadata:Condition Term","Item Type Metadata:Tag","Item Type Metadata:View Type","Item Type Metadata:Vassar Class Year","Item Type Metadata:Completeness of Record","Item Type Metadata:Treatment","Item Type Metadata:Dress Type","Item Type Metadata:Color Main","Item Type Metadata:Color Secondary","Item Type Metadata:Neckline","Item Type Metadata:Sleeve Type","Item Type Metadata:Waistline","Item Type Metadata:Skirt Type","Item Type Metadata:Pants Type","Item Type Metadata:Length","Item Type Metadata:Closure","Item Type Metadata:Closure Placement","Item Type Metadata:Date Earliest","Item Type Metadata:Date Latest","Item Type Metadata:Size","Item Type Metadata:Hem Circumference","Item Type Metadata:Underarm to Waist","Item Type Metadata:Life Stages","Item Type Metadata:Socio-Economic Class","Item Type Metadata:Collar","Item Type Metadata:Costume Components","Item Type Metadata:Function","Item Type Metadata:Sleeve Length","Item Type Metadata:Work Type","Item Type Metadata:Pattern","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured,"Omeka ID"
VC2001189,"Lace Collar",,"lace collar",,,"Clothing and dress",,,,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,,F0,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,collar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,accessories,https://vccc.vassarspaces.net/files/original/4d3769853b28a9441bfd3456b1131598.jpg;https://vccc.vassarspaces.net/files/original/3c53e401e2ac6cc9f3fb5028f1594733.jpg,Costume,"Costumes and Textiles",1,0,1030
VC2001190,"Sea Green Velvet Sash;Sea Green Velvet Sash",,"sea green velvet sash w/mother of pearl clasp",,,"Clothing and dress",,,,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng;eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,,F0,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,green,,,,,,,,,,,,,,,,,,,,,sash,,,,,,,,,,,,,,,,,,,,,,,,,,,,,accessories,https://vccc.vassarspaces.net/files/original/329c58b75308c505034a056afa236ff4.jpg;https://vccc.vassarspaces.net/files/original/d0368a41228705aa7637861817709adb.jpg,Costume,"Costumes and Textiles",1,0,1031
VC2001191,"Striped Lace 'V' Collar;Striped Lace 'V' Collar",,"lace v collar - ivory w/black velvet stripes",,,"Clothing and dress",,,,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng;eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,,F0,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,collar,stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,accessories,https://vccc.vassarspaces.net/files/original/283794bffa5ca3c856b660f6feeaafc2.jpg;https://vccc.vassarspaces.net/files/original/ed35cc57e3f115d9daba4337450581f8.jpg,Costume,"Costumes and Textiles",1,0,1032
VC2001192,"Navy Velvet Collar with Embroidery",,"dark blue velvet collar w/white, red embroidery on attached white piece",,,"Clothing and dress",,,,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,,F0,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,"navy blue",,,,,,,,,,,,,,,,,,,,,collar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,accessories,https://vccc.vassarspaces.net/files/original/21b7884a68c4b36c6010a6b5bf469849.jpg;https://vccc.vassarspaces.net/files/original/988886d92257d838b93f16f0f239fe6f.jpg,Costume,"Costumes and Textiles",1,0,1033
VC2001193,"Black Velvet Cuff and Collar with Cream Rosettes",,"black velvet cuff w/cream rosettes and matching collar",,,"Clothing and dress",,,,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,,F0,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,collar;cuffs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,accessories,https://vccc.vassarspaces.net/files/original/8589f0fc10b33505c083b58bb9b4432f.jpg;https://vccc.vassarspaces.net/files/original/9e5dcf5cc5de3eaefb650fce1423f8ed.jpg,Costume,"Costumes and Textiles",1,0,1034
VC2001194,"Dark Blue Velvet Collar with Stylized Embroidery",,"dark blue velvet collar? embroidered piece - light blue and olive stitching, w/ white and red embroidery on attached white piece?stylized embroidery reminds us of 1992.105",,,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,,D8,,"does this go with 1992.105? embroidery seems familiar - 10/8/08",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,blue,,,,,,,,,,,,,,,,,,,,,collar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s;accessories,https://vccc.vassarspaces.net/files/original/6cdb6e6e92fbd2adb1fa539add997f2d.jpg;https://vccc.vassarspaces.net/files/original/384290887aa37b9b04b2fa217814d415.jpg,Costume,"Costumes and Textiles",1,0,1035
VC2001198,"White Leather Gloves",,"white leather gloves in box",,,"Clothing and dress",,,,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,,A3,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,white,,,,,,,,,,,,,,,,,,,,,gloves,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A3;accessories,https://vccc.vassarspaces.net/files/original/ef4a32fb81724a00cacb4a178411d4d9.jpg;https://vccc.vassarspaces.net/files/original/6023a014e7cdd683970eb5ff1974facb.jpg,Costume,"Costumes and Textiles",1,0,1039
VC2001199,"Seafoam Heels",,"seafoam green shoes w/heels",,,"Clothing and dress",,,,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,,A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,green,,,,,,,,,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4;accessories,https://vccc.vassarspaces.net/files/original/7dc20e60fb75b4ebb7921cb67d06d30b.jpg;https://vccc.vassarspaces.net/files/original/5f655a837bb1bce127b60a15fa1ade28.jpg,Costume,"Costumes and Textiles",1,0,1040
VC2001200,"Leather Box of Collars",,"leather box of collars",Arrow;Macy's,,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,"Arrow' & 'Macy's'",A3,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,collar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s;A3;accessories,https://vccc.vassarspaces.net/files/original/503e97fef7c2df17da61218e95bd3917.jpg;https://vccc.vassarspaces.net/files/original/1825b4a9fdb46330374cf902a801d6e3.jpg,Costume,"Costumes and Textiles",1,0,1041
VC2001208,"Lace Sleeves",,"lace sleeves",,,"Clothing and dress",,,,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,womenswear,,A3,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sleeves,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A3;accessories,https://vccc.vassarspaces.net/files/original/18b6926bf57bba3a4a4e75ba176be87b.jpg;https://vccc.vassarspaces.net/files/original/ab754771d94498ed077caa34bedeb24f.jpg,Costume,"Costumes and Textiles",1,0,1049
VC2001214,"Maroon Velvet Sash",,"maroon velvet sash, machine sewing; maroon velvet sash",,,"Clothing and dress",,"25 inches (waist), other measurements: Skirt Length: 43 in. ; Outer Layer: 30 in panels/ 10 panels (circumference = 300 in)",metal;net;silk;taffeta,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,"25 inches (waist), other measurements: Skirt Length: 43 in. ; Outer Layer: 30 in panels/ 10 panels (circumference = 300 in)",,,,,"Skirt Length: 43 in. ; Outer Layer: 30 in panels/ 10 panels (circumference = 300 in)",25,,,,,womenswear,"Haltie Carnegie Inc.",A3,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,maroon,,,,,,,,,,,,,,,,,,,,,sash,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A3;accessories,https://vccc.vassarspaces.net/files/original/2812e117f667d45af820907c68a2c636.JPG;https://vccc.vassarspaces.net/files/original/c9ad97f877fbd6c2f7b2da5d2264fb72.JPG;https://vccc.vassarspaces.net/files/original/737fe5043d16cb9daeac930c3a92afb5.JPG;https://vccc.vassarspaces.net/files/original/a41feb1279a84c2bdd8e09bd7383054a.JPG,Costume,"Costumes and Textiles",1,0,1055
VC2001219,"Black Satin Shoes with Gold Leather",,"shoes of black satin with gold leather toes and piping","Yves Saint Laurent",,"Clothing and dress",,"8N (size),",,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,"8N (size),",,,,,,,,,,,,,A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,8N,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4;accessories,https://vccc.vassarspaces.net/files/original/0fafcf1926e6fdbec2c56808c26ba153.JPG;https://vccc.vassarspaces.net/files/original/a20952a9d1764f65251dff49a2d11edf.JPG;https://vccc.vassarspaces.net/files/original/91aba8aaef4e0ef24cb09d15045d2c6d.JPG;https://vccc.vassarspaces.net/files/original/fc5a09aa48e7b6fff093349e82a79ac8.JPG,Costume,"Costumes and Textiles",1,0,1060
VC2001224,"Black Beaded Overshirt",,"black beaded overshirt",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,"old tissue under it was stained, removed (2015-09)",,,,,,,,,,,,,womenswear,,B5,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,shirt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;accessories;B5,https://vccc.vassarspaces.net/files/original/73496307ceece60f590703bd0b18006d.jpg;https://vccc.vassarspaces.net/files/original/5c66b006e8e6dbaa70dc044363548c61.jpg;https://vccc.vassarspaces.net/files/original/4c0579186321221b556d3ba349e9639e.jpg,Costume,"Costumes and Textiles",1,0,1065
VC2001225,"Openwork Black Shawl with Pom-Pons",,"openwork shawl of black velvet pom-poms",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,womenswear,,J2,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,shawl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;accessories,https://vccc.vassarspaces.net/files/original/592c0c95ae3b48c4b5ae2a4428fcef76.jpg;https://vccc.vassarspaces.net/files/original/6b69ab22a477381056065ef7c763b247.jpg;https://vccc.vassarspaces.net/files/original/8cb7f18122631511c9d273c9f105c25d.jpg,Costume,"Costumes and Textiles",1,0,1066
VC2001226,"Black Lace Shawl with Floral Motif",,"black lace shawl w/floral design and scalloped edges",,,"Clothing and dress",,"other measurements: 46 inches (length at point of triangle), 96 inches (width)",,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,"other measurements: 46 inches (length at point of triangle), 96 inches (width)",,,,,"46 inches (length at point of triangle), 96 inches (width)",,,,,,womenswear,,J2,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,shawl,"floral patterns",,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;accessories;FREN348fa15,https://vccc.vassarspaces.net/files/original/9379e07837bf7dd68ca1c64a8d70218b.jpg;https://vccc.vassarspaces.net/files/original/b71758195dadf5766dffb46fe0e678a4.jpg;https://vccc.vassarspaces.net/files/original/cc24554981158e43a1afe22456bd5160.jpg;https://vccc.vassarspaces.net/files/original/1f845f96c18f1cb6bb413ea85dc49e78.jpg;https://vccc.vassarspaces.net/files/original/9f8a1cd59aa8b4960f2f4c74f9e3fa51.jpg;https://vccc.vassarspaces.net/files/original/0730a740ff3f8c412b4c6d826148480a.jpg;https://vccc.vassarspaces.net/files/original/f184c093cd725a77294eaa29d9e5f3a5.jpg;https://vccc.vassarspaces.net/files/original/4d68f0f9aa76ac36d7ef85736fa0501d.jpg,Costume,"Costumes and Textiles",1,0,1067
