﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights","Dublin Core:Provenance","Dublin Core:Bibliographic Citation","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Cataloguer with Date","Item Type Metadata:Category","Item Type Metadata:Classification","Item Type Metadata:Condition Description","Item Type Metadata:Culture","Item Type Metadata:All Measurements","Item Type Metadata:Center Back Length","Item Type Metadata:Center Front Length","Item Type Metadata:Chest","Item Type Metadata:Hips","Item Type Metadata:Measurements Other","Item Type Metadata:Waist","Item Type Metadata:Donation Date","Item Type Metadata:Donor","Item Type Metadata:Exhibitions","Item Type Metadata:Format Original","Item Type Metadata:Gender","Item Type Metadata:Label","Item Type Metadata:Storage Location","Item Type Metadata:Mannequin","Item Type Metadata:Private Information","Item Type Metadata:Public Information","Item Type Metadata:References","Item Type Metadata:Holding Institution","Item Type Metadata:Technique","Item Type Metadata:Worn by","Item Type Metadata:Exhibition Notes","Item Type Metadata:Condition Term","Item Type Metadata:Tag","Item Type Metadata:View Type","Item Type Metadata:Vassar Class Year","Item Type Metadata:Completeness of Record","Item Type Metadata:Treatment","Item Type Metadata:Dress Type","Item Type Metadata:Color Main","Item Type Metadata:Color Secondary","Item Type Metadata:Neckline","Item Type Metadata:Sleeve Type","Item Type Metadata:Waistline","Item Type Metadata:Skirt Type","Item Type Metadata:Pants Type","Item Type Metadata:Length","Item Type Metadata:Closure","Item Type Metadata:Closure Placement","Item Type Metadata:Date Earliest","Item Type Metadata:Date Latest","Item Type Metadata:Size","Item Type Metadata:Hem Circumference","Item Type Metadata:Underarm to Waist","Item Type Metadata:Life Stages","Item Type Metadata:Socio-Economic Class","Item Type Metadata:Collar","Item Type Metadata:Costume Components","Item Type Metadata:Function","Item Type Metadata:Sleeve Length","Item Type Metadata:Work Type","Item Type Metadata:Pattern","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured,"Omeka ID"
VC2012022,"6 Identical White Handkerchiefs",,"6 white handkerchiefs with detailing around edges; 6 white cotton handkerchiefs with crochet flower detailing around edges",,,"Clothing and dress",,"other measurements: 10.5 x 11 rectangles",cotton,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/25/2012",Accessories,costume;clothing,"some yellowing",,"other measurements: 10.5 x 11 rectangles",,,,,"10.5 x 11 rectangles",,,,,,,,,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",crocheting,,,"very good",,,,,,,white,,,,,,,,,,,,,,,,,,,,,handkerchief,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A3,https://vccc.vassarspaces.net/files/original/cf1a4c66563ed8b306ad7783953cac09.JPG;https://vccc.vassarspaces.net/files/original/88b7719e23f5fc2aa1ebe4aa1bf4f2c4.JPG,Costume,"Costumes and Textiles",1,0,2243
VC2012011,"Beige Crochet Changepurse",,"Beige crochet cotton changepurse; beige crochet cotton changepurse with frilly checkered pattern at opening",,,"Clothing and dress",,,cotton,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/19/2012",Accessories,costume;clothing,,,,,,,,,,,,,,,,H9,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",crocheting,,,"very good",,,,,,,beige,,,,,,,,,,,,,,,,,,,,,purse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costume,"Costumes and Textiles",1,0,2143
VC2012006,"Beige Gloves",,"beige cotton mesh gloves with diamond pattern around wrist",,,"Clothing and dress",,,cotton,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/19/2012",Accessories,costume;clothing,,,,,,,,,,,,,,womenswear,,H9,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,excellent,,,,,,,beige,,,,,,,,,,,,,,,,,,,,,gloves,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costume,"Costumes and Textiles",1,0,2138
VC2012026,"Beige Leather Gloves",,"Beige Leather Gloves; beige leather gloves, slit on-top of wrist, 3 lines on top of hand area",,,"Clothing and dress",,,leather,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/27/2012",Accessories,costume;clothing,"dirty and significantly stained",,,,,,,,,,,,,womenswear,"1/2 40 T",,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,beige,,,,,,,,,,,,,,,,,,,,,gloves,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A3,https://vccc.vassarspaces.net/files/original/21774af5a1a1749d46d41db54b4bcb11.JPG;https://vccc.vassarspaces.net/files/original/448835c0fa9d5caa89423f8899f96d98.JPG;https://vccc.vassarspaces.net/files/original/24586d38507e00811c1260f48e6da2aa.JPG;https://vccc.vassarspaces.net/files/original/b1d6af4ee49edd028ab032d5d5007ece.JPG,Costume,"Costumes and Textiles",1,0,2247
VC2012018,"Beige Silk Stockings",,"Beige silk thigh high stockings; beige silk thigh-high stockings",,,"Clothing and dress",,,silk,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/25/2012",Accessories,costume;clothing,,,,,,,,,,,,,,womenswear,,,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,excellent,,,,,,,beige,,,,,,,,,,,,,,,,,,,,,stockings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vccc.vassarspaces.net/files/original/2c16f8ed80babdb5a5a88d27599256d4.jpg;https://vccc.vassarspaces.net/files/original/29e335accccd1b051501f75b180045d3.jpg,Costume,"Costumes and Textiles",1,0,2239
VC2007019,"Black and Gold T-Strap Sandals",,"Black T-strap sandals with gold heel, gold trim, and buckle closure.; black and gold heeled shoes (with gold heels)gold buckle with small rhinestonesT-strap with criss-cross straps across the toes","I. Miller and Sons",,"Clothing and dress",,"other measurements: heel: 2.5toe to heel: 10",,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,"Julie 1/28/2008",,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julie 1/28/2008",Accessories,costume;clothing,,,"other measurements: heel: 2.5toe to heel: 10",,,,,"heel: 2.5toe to heel: 10",,,"Mary Lee Hartzell",,,womenswear,,A4,,"'1929 shoes and dresses of Leontine Kennedy, class of 1926'(from the donor)- may or may not apply to this item.this donation from Mary Lee Hartzell â€˜53 included 4 wedding dresses from 3 generations of Vassar alums: Leontine Kennedy McPhillips â€˜26 (grandmother) (see 2007.023), Mary Lee McPhillips Hartzell â€˜53 (mother)(see 2007.022), Ellen McPhillips Bauman â€˜63 (sister)(see 2007.020), and Leontine Hartzell â€˜79 (daughter)(see 2007.021). Other 1920's items from Leontine Kennedy McPhillips â€˜26 were also included.",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;A4;accessories;card;Generations;QTVR,https://vccc.vassarspaces.net/files/original/3e95bad247e2e9dcf2f194409548ad4c.JPG;https://vccc.vassarspaces.net/files/original/280f5dd460ddcc62260fa1304985b74a.JPG;https://vccc.vassarspaces.net/files/original/f6221f2ab64e3f77e41f50cc1767352e.JPG;https://vccc.vassarspaces.net/files/original/81d3ff4997179774b9384c582ff48036.JPG;https://vccc.vassarspaces.net/files/original/a928260cda3c51c0ad39ae3d18c5fce5.JPG;https://vccc.vassarspaces.net/files/original/69658728d7306ecd10e3e339c669ace3.JPG;https://vccc.vassarspaces.net/files/original/9b6d7fdb9a4430b3e3d52767b76253c7.JPG,Costume,"Costumes and Textiles",1,0,1183
VC2014013,"Black Beaded Decorative Collar",,"Black beaded decorative collar. Interior is silk, exterior is cotton, glass beading.",,,"Clothing and dress",,"18 inches (center back length),",cotton;glass;silk,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenna Doherty & Zofia Siwicka 2015-05-26; Mahalia Hunter 2020-10-20",Accessories,costume;clothing,"Tears, holes, and abrasions everywhere. Generally fraying. Black is fading to brown in many spots.Loose beads in plastic bag.",,"18 inches (center back length),",18,,,,,,,,,,womenswear,,P8,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",beading,,,fair,,,,,,,black,,,,,,,,ties,,,,,,,,,,lining,,,collar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vccc.vassarspaces.net/files/original/74565bf7b669427982ed646b05bbb2a1.jpg,Costume,"Costumes and Textiles",1,0,4509
VC2001224,"Black Beaded Overshirt",,"black beaded overshirt",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,"old tissue under it was stained, removed (2015-09)",,,,,,,,,,,,,womenswear,,B5,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,shirt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;accessories;B5,https://vccc.vassarspaces.net/files/original/73496307ceece60f590703bd0b18006d.jpg;https://vccc.vassarspaces.net/files/original/5c66b006e8e6dbaa70dc044363548c61.jpg;https://vccc.vassarspaces.net/files/original/4c0579186321221b556d3ba349e9639e.jpg,Costume,"Costumes and Textiles",1,0,1065
VC2014003,"Black Lace Collar",,"Elaborate collarette of black lace, silk, linen, burlap, beads and metal; band collar of silk, covered in lace; collar attached to star-shaped silk structure backed with linen-covered burlap; star forms long points center front and back; small star points on shoulders; open center front with four hook and eye closures; star covered in black bead stripes; lace emerges from edge of star; one box pleat of lace at center back.; Elaborate collarette of black lace, silk, linen, burlap, beads and metal; band collar of silk, covered in lace; collar attached to star-shaped silk structure backed with linen-covered burlap; star forms long points center front and back; small star points on shoulders; open center front with four hook and eye closures; star covered in black bead stripes; lace emerges from edge of star; one box pleat of lace center back.",,,"Clothing and dress",,"38 (size), 36 inches (chest), 14 inches (center front length), 18 inches (center back length),",,"Physical Object","United States",,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quinn Milton, 3/26/14",Accessories,costume;clothing,"Major tears in linen lining, missing beads; frayed silk.",American,"38 (size), 36 inches (chest), 14 inches (center front length), 18 inches (center back length),",18,14,36,,,,,,,,,,B5,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,fair,,,,,,,black,,,,,,,,"hooks and eyes","center front closure",,,38,,,,,"band collar",,,,collar,stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,B5;card,https://vccc.vassarspaces.net/files/original/4646b8f74e9c347d58853fbf25f017f8.JPG;https://vccc.vassarspaces.net/files/original/97bd73161b9a63fd2d4849ac86ea5205.JPG;https://vccc.vassarspaces.net/files/original/8f21400fe37c17e7a93bd4e2b8a90e49.JPG;https://vccc.vassarspaces.net/files/original/86ecc152b5f098396f86c30d7904ab88.JPG,Costume,"Costumes and Textiles",1,0,4479
VC2001259,"Black Lace Head Scarf",,"black lace head scarf",,,"Clothing and dress",,,,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,"Lillian Billyou (VC stationery store employee)",,,,,J2,,"transferred from Special Collections on 6/14/1999 - see paperwork with 2001.255",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,headgear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,accessories,https://vccc.vassarspaces.net/files/original/0a009e560b0694a89a54bb07750e4f66.jpg;https://vccc.vassarspaces.net/files/original/ebe7119ae8f091247440cb650329fb00.jpg,Costume,"Costumes and Textiles",1,0,1100
VC2001226,"Black Lace Shawl with Floral Motif",,"black lace shawl w/floral design and scalloped edges",,,"Clothing and dress",,"other measurements: 46 inches (length at point of triangle), 96 inches (width)",,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,"other measurements: 46 inches (length at point of triangle), 96 inches (width)",,,,,"46 inches (length at point of triangle), 96 inches (width)",,,,,,womenswear,,J2,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,shawl,"floral patterns",,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;accessories;FREN348fa15,https://vccc.vassarspaces.net/files/original/9379e07837bf7dd68ca1c64a8d70218b.jpg;https://vccc.vassarspaces.net/files/original/b71758195dadf5766dffb46fe0e678a4.jpg;https://vccc.vassarspaces.net/files/original/cc24554981158e43a1afe22456bd5160.jpg;https://vccc.vassarspaces.net/files/original/1f845f96c18f1cb6bb413ea85dc49e78.jpg;https://vccc.vassarspaces.net/files/original/9f8a1cd59aa8b4960f2f4c74f9e3fa51.jpg;https://vccc.vassarspaces.net/files/original/0730a740ff3f8c412b4c6d826148480a.jpg;https://vccc.vassarspaces.net/files/original/f184c093cd725a77294eaa29d9e5f3a5.jpg;https://vccc.vassarspaces.net/files/original/4d68f0f9aa76ac36d7ef85736fa0501d.jpg,Costume,"Costumes and Textiles",1,0,1067
VC2014012,"Black Net Fragments with Fringe of Tassels ",,"Black netted triangular pieces of fabric with tassels on top and bottom. Tassels made of cotton. Square piece of net and tassles missing from bottom right.",,,"Clothing and dress",,"other measurements: fabric (a): 11 inches (height), 3 inches (top width), 10 inches (bottom width), 2 inches (top beads), 3.25 inches (bottom beads); fabric (b): 11 inches (height), 3 inches (top width), 13 inches (bottom width), 2 inches (top beads), 3.25 inches (bottom beads)",cotton,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy Walker 2014-12-17; Mahalia Hunter 2020-10-26",Accessories,costume;clothing,"General fading from black to brown on both components, loose threads especially on the sides, component A is missing a piece of fabric on a bottom edge",,"other measurements: fabric (a): 11 inches (height), 3 inches (top width), 10 inches (bottom width), 2 inches (top beads), 3.25 inches (bottom beads); fabric (b): 11 inches (height), 3 inches (top width), 13 inches (bottom width), 2 inches (top beads), 3.25 inches (bottom beads)",,,,,"fabric (a): 11 inches (height), 3 inches (top width), 10 inches (bottom width), 2 inches (top beads), 3.25 inches (bottom beads); fabric (b): 11 inches (height), 3 inches (top width), 13 inches (bottom width), 2 inches (top beads), 3.25 inches (bottom beads)",,,,,,,,,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,fair,,,,,,,black,brown,,,,,,,,,,,,,,,,,,,,scrap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vccc.vassarspaces.net/files/original/f0d978cb8a18aebede81d5b84d750ba3.jpg;https://vccc.vassarspaces.net/files/original/3bde086bcd63c96f8404bc23b3c38375.jpg,Costume,"Costumes and Textiles",1,0,4503
VC2001219,"Black Satin Shoes with Gold Leather",,"shoes of black satin with gold leather toes and piping","Yves Saint Laurent",,"Clothing and dress",,"8N (size),",,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,"8N (size),",,,,,,,,,,,,,A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,8N,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4;accessories,https://vccc.vassarspaces.net/files/original/0fafcf1926e6fdbec2c56808c26ba153.JPG;https://vccc.vassarspaces.net/files/original/a20952a9d1764f65251dff49a2d11edf.JPG;https://vccc.vassarspaces.net/files/original/91aba8aaef4e0ef24cb09d15045d2c6d.JPG;https://vccc.vassarspaces.net/files/original/fc5a09aa48e7b6fff093349e82a79ac8.JPG,Costume,"Costumes and Textiles",1,0,1060