﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights","Dublin Core:Provenance","Dublin Core:Bibliographic Citation","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Cataloguer with Date","Item Type Metadata:Category","Item Type Metadata:Classification","Item Type Metadata:Condition Description","Item Type Metadata:Culture","Item Type Metadata:All Measurements","Item Type Metadata:Center Back Length","Item Type Metadata:Center Front Length","Item Type Metadata:Chest","Item Type Metadata:Hips","Item Type Metadata:Measurements Other","Item Type Metadata:Waist","Item Type Metadata:Donation Date","Item Type Metadata:Donor","Item Type Metadata:Exhibitions","Item Type Metadata:Format Original","Item Type Metadata:Gender","Item Type Metadata:Label","Item Type Metadata:Storage Location","Item Type Metadata:Mannequin","Item Type Metadata:Private Information","Item Type Metadata:Public Information","Item Type Metadata:References","Item Type Metadata:Holding Institution","Item Type Metadata:Technique","Item Type Metadata:Worn by","Item Type Metadata:Exhibition Notes","Item Type Metadata:Condition Term","Item Type Metadata:Tag","Item Type Metadata:View Type","Item Type Metadata:Vassar Class Year","Item Type Metadata:Completeness of Record","Item Type Metadata:Treatment","Item Type Metadata:Dress Type","Item Type Metadata:Color Main","Item Type Metadata:Color Secondary","Item Type Metadata:Neckline","Item Type Metadata:Sleeve Type","Item Type Metadata:Waistline","Item Type Metadata:Skirt Type","Item Type Metadata:Pants Type","Item Type Metadata:Length","Item Type Metadata:Closure","Item Type Metadata:Closure Placement","Item Type Metadata:Date Earliest","Item Type Metadata:Date Latest","Item Type Metadata:Size","Item Type Metadata:Hem Circumference","Item Type Metadata:Underarm to Waist","Item Type Metadata:Life Stages","Item Type Metadata:Socio-Economic Class","Item Type Metadata:Collar","Item Type Metadata:Costume Components","Item Type Metadata:Function","Item Type Metadata:Sleeve Length","Item Type Metadata:Work Type","Item Type Metadata:Pattern","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured,"Omeka ID"
VC1992026,"Black Capelet with Camel Lining",,"black capelet with camel liningShoulder cape with tiesBlack silk with camel silk reverse",,1900-1909,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"Bad rip in top Right front near tie and small adjacent rip in lining",,,,,,,,,,,,,,,P7,,Chandra?,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,black,tan,,,,,,,,,1900,1909,,,,,,,,outerwear,,cape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s;Outerwear/Wraps,,Costume,"Costumes and Textiles",1,0,698
VC1992044,"Black Capelet with Rust Lining",,"black capelet with rust lining and lace ruffleCapelet of black silk twill with rust taffeta lining collar of wide gathered black satin ribbon ??? lace ruffles",,,"Clothing and dress",,"14 inches (center back length), 69.75 inches (hem circumference), other measurements: .875 inches (collar),15 1/4 inches (longest point length)",,"Physical Object",,1890s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"1 small hole some stitches of lining undone",,"14 inches (center back length), 69.75 inches (hem circumference), other measurements: .875 inches (collar),15 1/4 inches (longest point length)",14,,,,".875 inches (collar),15 1/4 inches (longest point length)",,,,,,,,H2,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,"very good",,,,,,,black,,,,,,,,,,,,,69.75,,,,,,outerwear,,cape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1890s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/6bb2ea309916436d8ba8b3274ae6b079.jpg;https://vccc.vassarspaces.net/files/original/b4cfdfd88fc1a08cac1ab3503f595737.jpg,Costume,"Costumes and Textiles",1,0,716
VC1992112,"Ecru Pique Jacket with Black Buttons",,"Jacket of ivory cotton pique. Black button closure along full length of center front. Mid-thigh length (longer in back to account for bustle). Long sleeves with folded cuffs. Fitted waist, then flared to hemline.",,,"Clothing and dress",,,,"Physical Object",,1910s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,,,,,,O2,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,tan,,,,,,,,,,,,,,,,,,,outerwear,,jacket,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/574faf64e6536a3c6c5d25b7435bfdca.jpg;https://vccc.vassarspaces.net/files/original/3ae50f2bbda4221af44837b4877892a5.jpg,Costume,"Costumes and Textiles",1,0,784
VC1992135,"Short Black Capelet",,"short black capelet",,,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"lace torn on right edge; beading loose near neck (front)",,,,,,,,,,,,,,,B6,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,outerwear,,cape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s;B6;card;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/0e9ce2106b1f542bbe7f5241257aa41e.jpg;https://vccc.vassarspaces.net/files/original/d811818bb48e27d2e4e98c99254c60ca.jpg,Costume,"Costumes and Textiles",1,0,807
VC2001048,"Black Crocheted Jacket",,"black crocheted jacket",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,,,,,,"BOX 7",,missing,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,excellent,,,,,,,black,orange,,,,,,,,,,,,,,,,,,outerwear,,jacket,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/b073dd57679f37dc5b6e26901afdcc50.jpg;https://vccc.vassarspaces.net/files/original/3d7eeb90819dabdcf9a4c3d1dda6f2d1.jpg,Costume,"Costumes and Textiles",1,0,889
VC2001049,"Black Satin Coat",,"black satin coat",,,"Clothing and dress",,,,"Physical Object",,1910s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,,,,,,"BOX 7",,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,"very good",,,,,,,black,red;white;brown,,,,,,,,,,,,,,,,,,outerwear,,coat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/61b369036bb0d616090f0f21d3dc7c1f.jpg;https://vccc.vassarspaces.net/files/original/1371489ca3ad8120af9022daf3eb6063.jpg,Costume,"Costumes and Textiles",1,0,890
VC2001050,"Red Fringed Coat with Paisley Trim",,"red coat w/patterned trim and fringe; red silk, lining cream satin silk, red velvet collar facing; red, green, blue, mustard, sea green, cream silk/cotton paisley trim and slate blue, pink, purple, light blue, on red silk/cotton paisley trim. This A-line scarlet coat opens down center front, fastened by a single covered button in paisley print about 1/3 from the top of the center front length. V neckline at front has a wide collar that lies flat and covers whole of shoulder area, of contrasting paisley pattern silk faced with a red velvet backing. The three-quarter sleeves are flared and longer in front than at the back. A trim of two connected bands of different paisley designs ring the hem and cuffs. Red fringe hangs from the cuffs and hem also, adding a variation of texture and solidity in the design.The focus of the coat and its proportions is on a subtle flare. The coat from shoulders to hem increases in width, and the sleeves also follow a bugle form, widening at the cuffs. The accents of paisley are broken into three distinct registers: the top third created by the collar, the middle with the sleeve cuffs and center button, and the bottom third, edged at the hem. The shape is more or less an unbroken line, and tailors to the shoulder to bust line only by two small shoulder darts in front under the collar, and one 1/2 inch pleat at the center back, also under the collar.",,"1915 (circa)","Clothing and dress",,"19 inches (chest), 26.75 inches (center front length), 34 inches (center back length), 58.75 inches (hem circumference),",silk,"Physical Object",,1910s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,"Emily McGoldrick, 5/13/08",,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily McGoldrick, 5/13/08",Outerwear,costume;clothing,"Few scattered moth holes; stain on back midle of garment",,"19 inches (chest), 26.75 inches (center front length), 34 inches (center back length), 58.75 inches (hem circumference),",34,26.75,19,,,,,,,,womenswear,,"BOX 7",1968-11,"Emily McGoldrick independent study spring 2008Chandra visit 4/6?Notes for Maintenance:For Display:Stabilize insect holes; ultrasonic humidifier; clean with brush and vaccum",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,"very good",,,,,,,red,green,,,,,,,,,1910,1920,,58.75,,adulthood,,,,outerwear,,coat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s;Ceci;Dronile;Outerwear/Wraps;students,https://vccc.vassarspaces.net/files/original/b10f68cab5af79896b26ef312fe55c5b.jpg;https://vccc.vassarspaces.net/files/original/07a4b5aae8fd1f5cacbbb440ce0857da.jpg;https://vccc.vassarspaces.net/files/original/6148ec1e026a69a927289fd034de21ae.jpg;https://vccc.vassarspaces.net/files/original/3712a2c3b4c9e596163f682e8f8c3455.jpg;https://vccc.vassarspaces.net/files/original/04094ef0275bdb080cfdaacdb494e674.jpg;https://vccc.vassarspaces.net/files/original/3732957d6267714c7728db0b8df14906.JPG;https://vccc.vassarspaces.net/files/original/d91127ac014c82a01a34c225102e1598.jpg;https://vccc.vassarspaces.net/files/original/e5c05f2462c95495d566daafd5a9dabc.jpg;https://vccc.vassarspaces.net/files/original/29a4016d9e2a22ffa9d6b5b23bad3335.jpg;https://vccc.vassarspaces.net/files/original/f450272b728728936bc640b2563f6da3.jpg;https://vccc.vassarspaces.net/files/original/b6e208ac65c576afcae101f9c9d1fc30.jpg;https://vccc.vassarspaces.net/files/original/f7d4aee87cbe7512c3a3c8c520744bfa.jpg;https://vccc.vassarspaces.net/files/original/9eaef16ea3519fd58c8b0931e3f75d4c.JPG;https://vccc.vassarspaces.net/files/original/54d886fe4f0aaf782a947365e3f07ae5.JPG;https://vccc.vassarspaces.net/files/original/af2c35d3c0cb603d1cbb2b4985ad2e6f.JPG;https://vccc.vassarspaces.net/files/original/4c2604c2680669b33d63fc640369b0d0.JPG;https://vccc.vassarspaces.net/files/original/9550800aa589c1f2684ca985037a213c.JPG;https://vccc.vassarspaces.net/files/original/c13c6a7738c7755720415e110d2cebbe.JPG,Costume,"Costumes and Textiles",1,0,891
VC2001051,"Pink Coat with Black Trim",,"pink coat with black trim",,,"Clothing and dress",,,,"Physical Object",,1930s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"Major holes throughout coat (moth?) Possible pinprick burns",,,,,,,,,,,,,,,"BOX 7",,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,fair,,,,,,,pink,black,,,,,,,,,,,,,,,,,,outerwear,,coat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/1afacd4c6d09b7465c2c0c324df3853e.jpg;https://vccc.vassarspaces.net/files/original/7ab9f299113b642a77d5812400a5d9ab.jpg,Costume,"Costumes and Textiles",1,0,892
VC2001052,"Maroon Satin Cloak",,"maroon satin cloak",Russek's,,"Clothing and dress",,,,"Physical Object",,1930s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,,,,,"Russek's / ON THE AVENUE'","BOX 7",,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,maroon,,,,,,,,,,,,,,,,,,,outerwear,,cloak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/25ffbb2b7a23b8a2d6e7b99bcfacb9b7.jpg;https://vccc.vassarspaces.net/files/original/e20f607c13d2f96581cf5e1fd8b67fc6.jpg;https://vccc.vassarspaces.net/files/original/20c976abc38894d53bcf4117ee16642a.jpg,Costume,"Costumes and Textiles",1,0,893
VC2001053,"Beige Coat",,"beige coat",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"Significant discoloration, as well as noticeable tears in lining",,,,,,,,,,,,,,,"BOX 7",,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,fair,,,,,,,beige,,,,,,,,,,,,,,,,,,,outerwear,,coat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/fe67b617cc77df0672a96dcfdd791ef2.jpg;https://vccc.vassarspaces.net/files/original/f1362e9df0d943231ca8db09a35e7e39.jpg,Costume,"Costumes and Textiles",1,0,894
VC2001054,"Navy Blue Jacket",,"navy blue jacket","Luckey, Platt + Co.",,"Clothing and dress",,,,"Physical Object",,1930s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"Staining, minor tears in lining. Metal weights have fallen out of jacket",,,,,,,,,,,,,,"LUCKEY, PLATT + CO / POUGHKEEPSIE' (or Lackey?)","BOX 7",,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,fair,,,,,,,"navy blue",,,,,,,,,,,,,,,,,,,outerwear,,jacket,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/d8774eef573d157dc0e7eab387fe2025.jpg;https://vccc.vassarspaces.net/files/original/2852ea89de7bc0b67b00547c930dccb3.jpg;https://vccc.vassarspaces.net/files/original/b147358cb5b81057b6ac8782e2038916.jpg,Costume,"Costumes and Textiles",1,0,895