﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights","Dublin Core:Provenance","Dublin Core:Bibliographic Citation","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Cataloguer with Date","Item Type Metadata:Category","Item Type Metadata:Classification","Item Type Metadata:Condition Description","Item Type Metadata:Culture","Item Type Metadata:All Measurements","Item Type Metadata:Center Back Length","Item Type Metadata:Center Front Length","Item Type Metadata:Chest","Item Type Metadata:Hips","Item Type Metadata:Measurements Other","Item Type Metadata:Waist","Item Type Metadata:Donation Date","Item Type Metadata:Donor","Item Type Metadata:Exhibitions","Item Type Metadata:Format Original","Item Type Metadata:Gender","Item Type Metadata:Label","Item Type Metadata:Storage Location","Item Type Metadata:Mannequin","Item Type Metadata:Private Information","Item Type Metadata:Public Information","Item Type Metadata:References","Item Type Metadata:Holding Institution","Item Type Metadata:Technique","Item Type Metadata:Worn by","Item Type Metadata:Exhibition Notes","Item Type Metadata:Condition Term","Item Type Metadata:Tag","Item Type Metadata:View Type","Item Type Metadata:Vassar Class Year","Item Type Metadata:Completeness of Record","Item Type Metadata:Treatment","Item Type Metadata:Dress Type","Item Type Metadata:Color Main","Item Type Metadata:Color Secondary","Item Type Metadata:Neckline","Item Type Metadata:Sleeve Type","Item Type Metadata:Waistline","Item Type Metadata:Skirt Type","Item Type Metadata:Pants Type","Item Type Metadata:Length","Item Type Metadata:Closure","Item Type Metadata:Closure Placement","Item Type Metadata:Date Earliest","Item Type Metadata:Date Latest","Item Type Metadata:Size","Item Type Metadata:Hem Circumference","Item Type Metadata:Underarm to Waist","Item Type Metadata:Life Stages","Item Type Metadata:Socio-Economic Class","Item Type Metadata:Collar","Item Type Metadata:Costume Components","Item Type Metadata:Function","Item Type Metadata:Sleeve Length","Item Type Metadata:Work Type","Item Type Metadata:Pattern","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured,"Omeka ID"
VC2001200,"Leather Box of Collars",,"leather box of collars",Arrow;Macy's,,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,"Arrow' & 'Macy's'",A3,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,collar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s;A3;accessories,https://vccc.vassarspaces.net/files/original/503e97fef7c2df17da61218e95bd3917.jpg;https://vccc.vassarspaces.net/files/original/1825b4a9fdb46330374cf902a801d6e3.jpg,Costume,"Costumes and Textiles",1,0,1041
VC2005012,"Gray Military Officer Hat 2",,"Gray military officer hat with gold insignia; gray wool military officer hat with black plastic rim, brown leather inside rime, plastic lining,gold insignia at front",Artcaps,,"Clothing and dress",,,leather;metal;plastic;wool,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/25/2012",Accessories,costume;clothing,"interior is a bit dirty",,,,,,,,,,,,,menswear,"Artcaps - New York - 61 - Caet Store - USMA",,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,"Matthew D. Lampell",,excellent,,,,,,,gray,,,,,,,,,,,,,,,,,,,"military uniform",,hat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costume,"Costumes and Textiles",1,0,2236
VC2001234,"Cream Scarf with Small Fringe",,"cream scarf (acetate and rayon?) w/small fringe",Cisco,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,"scarf by CISCO'",J2,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,cream,,,,,,,,,,,,,,,,,,,,,scarf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;accessories,https://vccc.vassarspaces.net/files/original/b747865bc571c40ecbe9e46db200f8ae.jpg;https://vccc.vassarspaces.net/files/original/004454e016c8b7c35aff1b77c34fe1c0.jpg,Costume,"Costumes and Textiles",1,0,1075
VC2012017,"Lilac Heels",,"Lilac T-Strap silk heels; lilac, tan leather soles, silver buckles with rhinestones; 3"" heel, T-strap with detail cut-outs around ankle back and right before toes, rounded toe","I. Miller",,"Clothing and dress",,,leather;metal;rhinestones,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/25/2012",Accessories,costume;clothing,"faded slightly, dirty from wear, tarnished buckles",,,,,,,,,,,,,womenswear,"I. Miller - Beautiful Shoes - made in New York",A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,excellent,,,,,,,lavender,,,,,,,,,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4;card,https://vccc.vassarspaces.net/files/original/a7d4129170aedd296f787b4c53467bed.JPG;https://vccc.vassarspaces.net/files/original/0befbd56d07045ce17fd8086f85cec60.JPG;https://vccc.vassarspaces.net/files/original/e03118803ca2c07b9190b429e1713e01.JPG;https://vccc.vassarspaces.net/files/original/7acba336af52aae68ab35435508b8e76.JPG,Costume,"Costumes and Textiles",1,0,2238
VC2012020,"Cream T-Strap Heel with Metallic Detailing",,"Cream satin t-strap heel with silver and gold metallic detailing; cream satin with brown leather sole, metal buckle with rhinestones, 2.5"" heel, t-strap, metallic (silver and gold) detailing around ball of foot area","I. Miller;Beautiful Shoes",,"Clothing and dress",,"other measurements: heel=2.5",leather;metal;rhinestones;satin,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/25/2012",Accessories,costume;clothing,"fading, scuff marks, dirt stains, tarnished buckle",,"other measurements: heel=2.5",,,,,heel=2.5,,,,,,womenswear,"I. Miller - Beautiful Shoes - New York",,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,cream,,,,,,,,,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vccc.vassarspaces.net/files/original/b30373603679e77c5d3b3eab08d74e80.JPG;https://vccc.vassarspaces.net/files/original/d27d03d85fdf261f027b37901b444e74.JPG;https://vccc.vassarspaces.net/files/original/dec7c21f2a3877b7a8568773a4225cab.JPG;https://vccc.vassarspaces.net/files/original/823bd8ae80250885008d9f50528670b4.JPG;https://vccc.vassarspaces.net/files/original/60b3fdd9ffdd31e7ee7d035fb953f42f.JPG,Costume,"Costumes and Textiles",1,0,2241
VC2007019,"Black and Gold T-Strap Sandals",,"Black T-strap sandals with gold heel, gold trim, and buckle closure.; black and gold heeled shoes (with gold heels)gold buckle with small rhinestonesT-strap with criss-cross straps across the toes","I. Miller and Sons",,"Clothing and dress",,"other measurements: heel: 2.5toe to heel: 10",,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,"Julie 1/28/2008",,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julie 1/28/2008",Accessories,costume;clothing,,,"other measurements: heel: 2.5toe to heel: 10",,,,,"heel: 2.5toe to heel: 10",,,"Mary Lee Hartzell",,,womenswear,,A4,,"'1929 shoes and dresses of Leontine Kennedy, class of 1926'(from the donor)- may or may not apply to this item.this donation from Mary Lee Hartzell â€˜53 included 4 wedding dresses from 3 generations of Vassar alums: Leontine Kennedy McPhillips â€˜26 (grandmother) (see 2007.023), Mary Lee McPhillips Hartzell â€˜53 (mother)(see 2007.022), Ellen McPhillips Bauman â€˜63 (sister)(see 2007.020), and Leontine Hartzell â€˜79 (daughter)(see 2007.021). Other 1920's items from Leontine Kennedy McPhillips â€˜26 were also included.",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;A4;accessories;card;Generations;QTVR,https://vccc.vassarspaces.net/files/original/3e95bad247e2e9dcf2f194409548ad4c.JPG;https://vccc.vassarspaces.net/files/original/280f5dd460ddcc62260fa1304985b74a.JPG;https://vccc.vassarspaces.net/files/original/f6221f2ab64e3f77e41f50cc1767352e.JPG;https://vccc.vassarspaces.net/files/original/81d3ff4997179774b9384c582ff48036.JPG;https://vccc.vassarspaces.net/files/original/a928260cda3c51c0ad39ae3d18c5fce5.JPG;https://vccc.vassarspaces.net/files/original/69658728d7306ecd10e3e339c669ace3.JPG;https://vccc.vassarspaces.net/files/original/9b6d7fdb9a4430b3e3d52767b76253c7.JPG,Costume,"Costumes and Textiles",1,0,1183
VC2005011,"Gray Military Officer Hat 1",,"Gray military hat with gold insignia; blue-gray wool military officer's hat with black plastic rim, tan leather rim interior, navy silk lining, gold insignia at front","Ideal Guard",,"Clothing and dress",,,leather;metal;plastic;silk;wool,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/25/2012",Accessories,costume;clothing,"broken band",,,,,,,,,,,,,menswear,"Ideal Guard - Cadet QM Dept USMA",,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,"Matthew D. Lampell",,"very good",,,,,,,gray,,,,,,,,,,,,,,,,,,,"military uniform",,hat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costume,"Costumes and Textiles",1,0,2235
VC2015006,"Cream Colored Shoes with Bows",,"Cream shoes with a cream bow on the toe of each shoe. The outer, including the bow, is silk satin, inside is both leather and linen, sole is leather. Components A and B are identical","J.B. Miller's Ladies' French Shoe Store",,"Clothing and dress",,"other measurements: left shoe (a): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot)",adhesive;leather;linen;satin;silk,"Physical Object","New York",,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zofia Siwicka  2015-05-26; Mahalia Hunter",Accessories,costume;clothing,"Both shoes have holes where the leather came off on the inside of the sole. There are also holes and tearing on the bottom of both shoes on the silk satin. Also there is staining on the inside and outside of both shoes.",,"other measurements: left shoe (a): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot)",,,,,"left shoe (a): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot)",,,,,,womenswear,"""J.B. MILLER'S/ Ladies/ FRENCH-SHOE/ STORE/ 134 Canal St./ N.Y."" printed on sticker on inside of left shoe",A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,fair,,,,,,,cream,,,,,,,,,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4,https://vccc.vassarspaces.net/files/original/1284704120d30d72265b6ca737859392.jpg;https://vccc.vassarspaces.net/files/original/54b18ae2212f10961c93a95f5c673bee.jpg;https://vccc.vassarspaces.net/files/original/bcef02032e34f985b4ff5c43ac61b37e.jpg;https://vccc.vassarspaces.net/files/original/c38f8127be5bd7ed7e0362849a51f7c4.jpg,Costume,"Costumes and Textiles",1,0,4516
VC2012041,"Floral Chinese Silk Collar",,"Floral Chinese Silk Collar; floral Chinese silk collar (white jacquard with red, pink, green, yellow, blue, gray, peach, black, teal floral embroidery), 2 strips sewn together to make one piece","Liberty & Co.",,"Clothing and dress",,,silk,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/27/2012",Accessories,costume;clothing,"dirt stains, yellowing, stitching at center coming apart",,,,,,,,,,,,,,"Liberty & Co.",G10,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,"very good",,,,,,,,,,,,,,,,,,,,,,,,,,,,collar,"floral patterns",,,,,,,,,,,,,,,,,,,,,,,,,,,,card,,Costume,"Costumes and Textiles",1,0,2262
VC2005013,"Tan Military Officer Hat",,"Tan military officer hat with gold insignia and brown rim; tan gabardine, brown leather, gold-colored metal, yelow silk; tan military officer's hat with brown leather brim and strap and lining, yellow silk lining, gild insignia at front","Luxemberg - Civilian & Military Tailors - New York",,"Clothing and dress",,,gabardine;leather;metal;silk,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,"interior a littl ebit dirty",,,,,,,,,,"Matthew D. Lampell",,,menswear,"Luxemberg - Civilian & Military Tailors - New York",,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,"Matthew D. Lampell",,excellent,,,,,,,tan,,,,,,,,,,,,,,,,,,,"military uniform",,hat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costume,"Costumes and Textiles",1,0,2237
VC2017007,"Mark Cross Cream Leather Ladies Gloves",,"Cream leather ladies' gloves made by Mark Cross London. The gloves are machine sewn and the cream leather is soft and unbroken. A gold metal snap at the wrist secures each glove, with the Mark Cross logo on the plastic cap of each snap.","Mark Cross;Mark Cross London",1945-1959,"Clothing and dress",,"other measurements: Wrist Circumference: 7.00 inches",leather;metal;plastic,"Physical Object","London;England;United Kingdom",1910s;1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,"Leather is unbroken and soft. In very good condition, although wrinkled and appears well worn.",English,"other measurements: Wrist Circumference: 7.00 in",,,,,"Wrist Circumference: 7.00 in",,,"Christina Carrol;Cynthia Bowen",,,womenswear,"Mark Cross London",,,"1916 Mark Cross Leather Gloves mentioned in ""Croonborgs Gazette of Fashions""","Cream leather ladies' gloves with gold snaps and cream plastic snap covers with the Mark Cross London logo. Inside of both gloves at the wrist is written ""HVB 2472"".",,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604","machine sewing",,,"very good",,,,,,,cream,gold,,,,,,,snaps,,1845,1950,,,,,"upper class",,,,,gloves,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gloves;Mark Cross;Mark Cross London",https://vccc.vassarspaces.net/files/original/543b7b147e9a2a003c53dfb9319a71d9.JPG;https://vccc.vassarspaces.net/files/original/9ca6b6f3c708f8d874b220a7f5c85d35.JPG;https://vccc.vassarspaces.net/files/original/027019ce2bfb56997dd9fc931bed3cf6.JPG;https://vccc.vassarspaces.net/files/original/41257728c1ae88aa47b004e09f718579.JPG;https://vccc.vassarspaces.net/files/original/5332e2201defcd04d0df36184140831a.JPG,Costume,"Costumes and Textiles",1,0,6214
VC2012010,"Vintage Chocolate Box",,"Cardboard chocolate box shaped like a book; Cardboard chocolate box shaped like a book with an ivory-colored cover with both a portrait of a young blonde woman wearing a sheer white wrap, and pink carnations that overlap the portrait; designs on the ""binding"", red and black textured ""pages"", snap closure, on the bottom right of the front cover is written, ""Life is our best Mother""","Schrafft's Chocolates",,"Clothing and dress",,,cardboard;metal;paper,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,"""Schrafft's Chocolates"", inside cover of box",H9,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,box,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costume,"Costumes and Textiles",1,0,2142
VC2001235,"Cream Scarf with Knotted Fringe",,"cream scarf w/knotted fringe at ends",Tootal,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,"Tootal scarf / regd. / patented finish / wash as silk / made in England', 'Pettet'",J2,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,cream,,,,,,,,,,,,,,,,,,,,,scarf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;accessories,https://vccc.vassarspaces.net/files/original/15c45cb21f0557a40fb093a7f0c250ac.jpg;https://vccc.vassarspaces.net/files/original/aef9756211bf1a355059a11ec239b8b5.jpg,Costume,"Costumes and Textiles",1,0,1076