﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights","Dublin Core:Provenance","Dublin Core:Bibliographic Citation","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Cataloguer with Date","Item Type Metadata:Category","Item Type Metadata:Classification","Item Type Metadata:Condition Description","Item Type Metadata:Culture","Item Type Metadata:All Measurements","Item Type Metadata:Center Back Length","Item Type Metadata:Center Front Length","Item Type Metadata:Chest","Item Type Metadata:Hips","Item Type Metadata:Measurements Other","Item Type Metadata:Waist","Item Type Metadata:Donation Date","Item Type Metadata:Donor","Item Type Metadata:Exhibitions","Item Type Metadata:Format Original","Item Type Metadata:Gender","Item Type Metadata:Label","Item Type Metadata:Storage Location","Item Type Metadata:Mannequin","Item Type Metadata:Private Information","Item Type Metadata:Public Information","Item Type Metadata:References","Item Type Metadata:Holding Institution","Item Type Metadata:Technique","Item Type Metadata:Worn by","Item Type Metadata:Exhibition Notes","Item Type Metadata:Condition Term","Item Type Metadata:Tag","Item Type Metadata:View Type","Item Type Metadata:Vassar Class Year","Item Type Metadata:Completeness of Record","Item Type Metadata:Treatment","Item Type Metadata:Dress Type","Item Type Metadata:Color Main","Item Type Metadata:Color Secondary","Item Type Metadata:Neckline","Item Type Metadata:Sleeve Type","Item Type Metadata:Waistline","Item Type Metadata:Skirt Type","Item Type Metadata:Pants Type","Item Type Metadata:Length","Item Type Metadata:Closure","Item Type Metadata:Closure Placement","Item Type Metadata:Date Earliest","Item Type Metadata:Date Latest","Item Type Metadata:Size","Item Type Metadata:Hem Circumference","Item Type Metadata:Underarm to Waist","Item Type Metadata:Life Stages","Item Type Metadata:Socio-Economic Class","Item Type Metadata:Collar","Item Type Metadata:Costume Components","Item Type Metadata:Function","Item Type Metadata:Sleeve Length","Item Type Metadata:Work Type","Item Type Metadata:Pattern","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured,"Omeka ID"
VC2001096,"Beaded Mantle with Lace Trim",,"beaded mantle with lace trim","Emile Pingat","1900 (circa)","Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"some holes in lace",,,,,,,,,,,,,,"Emile Pingat / Rue Louis le Grand 30 / PARIS'",P7,,"French 280? Seagull?Chandra?",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,,,,,,,,,,,1895,1905,,,,,,,,outerwear,,mantle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s;Empire11;Modernity;Outerwear/Wraps;Paris,https://vccc.vassarspaces.net/files/original/916a07c17bdd50f2387b322809dfa16c.jpg;https://vccc.vassarspaces.net/files/original/ffe18cddcb59444d23d83f6ea95bf198.jpg;https://vccc.vassarspaces.net/files/original/2e8110fd8227ed06a6df3c8f015c4818.jpg,Costume,"Costumes and Textiles",1,0,937
VC2001053,"Beige Coat",,"beige coat",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"Significant discoloration, as well as noticeable tears in lining",,,,,,,,,,,,,,,"BOX 7",,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,fair,,,,,,,beige,,,,,,,,,,,,,,,,,,,outerwear,,coat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/fe67b617cc77df0672a96dcfdd791ef2.jpg;https://vccc.vassarspaces.net/files/original/f1362e9df0d943231ca8db09a35e7e39.jpg,Costume,"Costumes and Textiles",1,0,894
VC2001057,"Beige Coat",,"Beige Coat with Shawl Collar and Tab Trim",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"Visible staining along hem",,,,,,,,,,,,,,,"BOX 7",,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,beige,,,,,,,,,,,,,,,,,,,outerwear,,coat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/457ffe6dbe625f743328e0689db3b3e9.jpg;https://vccc.vassarspaces.net/files/original/f752379dbf85958eecf54fcad1a0d572.jpg,Costume,"Costumes and Textiles",1,0,898
VC2001056,"Beige Light Coat",,"beige light coat",,,"Clothing and dress",,,,"Physical Object",,1930s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"No visible tears or major stains. Fabric seems fragile",,,,,,,,,,,,,,,"BOX 7",,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,beige,,,,,,,,,,,,,,,,,,,outerwear,,coat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/ae2ac8af7f933cc147becda6f0afe090.jpg;https://vccc.vassarspaces.net/files/original/7d77e8bd3f98b43079c7cdca13948be9.jpg,Costume,"Costumes and Textiles",1,0,897
VC2020003,"Beige Vented Bucket Hat",,"This is a beige vented straw bucket hat.  It was made in 2016 by Eric Javits.  It is made of woven tan straw that has been machine sewn together.  The crown is flat.  The brim is wide and soft.  The weaving in the straw is loose with vents.  There is a triangular trim in woven straw.  The trim was attached by machine sewing to the inside of the brim.  The hat is not lined.  There is a sweatband in medium brown elastic.  ","Eric Javits Inc. ",2016,"Clothing and Dress",,"Crown circumference: 21"", brim circumference: 31.5"", crown height: 4""",straw,"Physical Object","New York",2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandra Figler 2020-02-04;Evelyn Boyle 2020-02-04",Hats,costume,"This hat is in excellent condition.  Never worn.  ",,"21"" (crown circumference), 31.5"" (brim circumference), 4"" (crown height)",,,,,"21"" (crown circumference), 31.5"" (brim circumference), 4"" (crown height)",,2020-01-17,"Eric Javits Inc. on behalf of Douglas Parky Lee '94",,,,"Eric Javits New York.  Center back",A15,,"Donated by Eric Javits Inc. on behalf of Douglas Parky Lee '94 on January 17, 2020.  Donation of 17 hats. ",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604","weaving;machine sewing",,,excellent,,,,,,,beige,brown,,,,,,,,,2016,2016,,,,,,,,outerwear,,hat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vccc.vassarspaces.net/files/original/1e70fff1f42b9a3ec0a324990dde76a5.jpeg;https://vccc.vassarspaces.net/files/original/660df64e2f8cffd0b1a8bbbac471660c.jpeg;https://vccc.vassarspaces.net/files/original/8eec01365daf26765b28000204b1559f.jpeg,Costume,"Costumes and Textiles",1,0,6296
VC2010001,"Black Beaded Cape",,"; Black cape made of textured cotton with a floral pattern. Glass and jet beading all-over the cape. Quilted black satin silk lining. Band collar. Fitted torso with two points at center front and a box pleat at center back. Sleeves are the wings of the cape. Hooks and eyes at neck and buttons at center front.",,,"Clothing and dress",,"40 inches (chest), 44 inches (waist), 50 inches (hips), 23 inches (center front length), 23 inches (center back length), 62 inches (hem circumference), 7 inches (underarm to waist).",cotton;glass;jet;metal;satin;silk,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Donated by Marcia Goldman Widenor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"Possibly missing collar, binding at hem and sleeves significantly damaged, some hair/fur al over",,"40 inches (chest), 44 inches (waist), 50 inches (hips), 23 inches (center front length), 23 inches (center back length), 62 inches (hem circumference), 7 inches (underarm to waist).",23,23,40,50,,44,,"Marcia Goldman Widenor",,,,,P7,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",beading,,,fair,,,,,,,black,,,,hip-level,,,,"hooks and eyes",,,,,62,7,,,"band collar",lining,outerwear,,cape,"floral patterns",,,,,,,,,,,,,,,,,,,,,,,,,,,,card;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/0b02db0394fa9ed572bf3a96a6c8a9e8.JPG;https://vccc.vassarspaces.net/files/original/b6f40e04a61af360873b87212b5e81a1.JPG;https://vccc.vassarspaces.net/files/original/532ff691ee23b02f10f012dffd49ff40.JPG,Costume,"Costumes and Textiles",1,0,1209
VC2001119,"Black Blazer with Velvet and Fur",,"black double breasted blazer w/velvet collar and fur trim","Saks Fifth Avenue",,"Clothing and dress",,,,"Physical Object",,1950s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,,,,,"Saks Fifth Avenue'",HANGING,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,outerwear,,jacket,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/faddcde19558ce21561c7f58dba1e1e4.jpg;https://vccc.vassarspaces.net/files/original/685971792c9074fcbe1df84e6904e319.jpg;https://vccc.vassarspaces.net/files/original/5aaac4f6ccc82bb284089f1649cf781f.jpg,Costume,"Costumes and Textiles",1,0,960
VC2001113,"Black Boned Jacket with Lace",,"boned jacket with lace",,,"Clothing and dress",,,,"Physical Object",,1910s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,,,,,"? can't read in photo","BOX 13",,"label can't be read from photo",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,black,,,,,,,,,,,,,,,,,,,outerwear,,jacket,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/05549515459e124078f80b00d58d282e.jpg;https://vccc.vassarspaces.net/files/original/b704d85beb5d9d3b681a8e8a5bd1bcad.jpg;https://vccc.vassarspaces.net/files/original/8d615c959aab6761ce0568fdefbff923.jpg,Costume,"Costumes and Textiles",1,0,954
VC2001243,"Black Cape with Cut Velvet Flowers",,"black cape (short) with raised velvet flower pattern and trim",,,"Clothing and dress",,,,"Physical Object",,1870s;1880s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,"Mary Sague",,,womenswear,,Q11,,"transferred from Special Collections on 6/14/1999 - see paperwork with 2001.255",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,outerwear,,cape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870s-1880s - Bustle;Outerwear/Wraps",https://vccc.vassarspaces.net/files/original/66d3ce4c003fbc9f398824eda9b53326.jpg;https://vccc.vassarspaces.net/files/original/00a8b5bd0ae3ed3ff4180584b992beda.jpg,Costume,"Costumes and Textiles",1,0,1084
VC1992026,"Black Capelet with Camel Lining",,"black capelet with camel liningShoulder cape with tiesBlack silk with camel silk reverse",,1900-1909,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"Bad rip in top Right front near tie and small adjacent rip in lining",,,,,,,,,,,,,,,P7,,Chandra?,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,black,tan,,,,,,,,,1900,1909,,,,,,,,outerwear,,cape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s;Outerwear/Wraps,,Costume,"Costumes and Textiles",1,0,698
VC2001093,"Black Capelet with Elaborate Trim",,"Black capelet with elaborate trim; velvet collar with feather lining which shows as trim at edge, heavily quilted with braided trim, sheer silk ruffle all along front edge.",,,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,,,,,,R9,,"French 280? Seagull?",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,black,,,,,,,,,,,,,,,,,,,outerwear,,cape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s;catalogue;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/c3a6be69b7039c11ab82b679a46a80d6.jpg;https://vccc.vassarspaces.net/files/original/e068ff1f2ddff541741bf33e130908b8.jpg,Costume,"Costumes and Textiles",1,0,934
VC2001086,"Black Capelet with Hood",,"black capelet with hood with black circular velvet embellishments along hem, possible of rayon or acetate",,1930-1949,"Clothing and dress",,,acetate;rayon,"Physical Object",,1930s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,,,,,,R9,,Seagull?,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,black,,,,,,,,,,1930,1949,,,,,,,,outerwear,,cape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s;1940s;B6;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/f090a63041dd86dc6c08bc341451f877.jpg;https://vccc.vassarspaces.net/files/original/1b5f2b8041399002f44929f7cb5fb88e.jpg,Costume,"Costumes and Textiles",1,0,927
VC2001094,"Black Capelet with Jet Beads and Ruffles",,"capelet with jet beads and ruffles at neck","Deutsch & Co.",,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,,,,,"Fashion Leaders / D&C / Deutsch+Co. / FIFTH AVE. COR. 22nd ST. / NEW YORK'",R9,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,black,,,,,,,,,,,,,,,,,,,outerwear,,cape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s;nyc19;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/26cb58306f5c422740cde9c603b8c939.jpg;https://vccc.vassarspaces.net/files/original/935d9bb038b5eae1eecc98189cf87b18.JPG;https://vccc.vassarspaces.net/files/original/28e97fcb5ff14c68658397bd0748641b.JPG;https://vccc.vassarspaces.net/files/original/1f07e9ad0d6eebde73ffadb66c370de5.JPG;https://vccc.vassarspaces.net/files/original/15a743d0b159497c0b036d737e16ebed.jpg;https://vccc.vassarspaces.net/files/original/35b0fe7eb0645b1cc0055d590dcbc1ad.jpg,Costume,"Costumes and Textiles",1,0,935
VC1992044,"Black Capelet with Rust Lining",,"black capelet with rust lining and lace ruffleCapelet of black silk twill with rust taffeta lining collar of wide gathered black satin ribbon ??? lace ruffles",,,"Clothing and dress",,"14 inches (center back length), 69.75 inches (hem circumference), other measurements: .875 inches (collar),15 1/4 inches (longest point length)",,"Physical Object",,1890s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,"1 small hole some stitches of lining undone",,"14 inches (center back length), 69.75 inches (hem circumference), other measurements: .875 inches (collar),15 1/4 inches (longest point length)",14,,,,".875 inches (collar),15 1/4 inches (longest point length)",,,,,,,,H2,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,"very good",,,,,,,black,,,,,,,,,,,,,69.75,,,,,,outerwear,,cape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1890s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/6bb2ea309916436d8ba8b3274ae6b079.jpg;https://vccc.vassarspaces.net/files/original/b4cfdfd88fc1a08cac1ab3503f595737.jpg,Costume,"Costumes and Textiles",1,0,716
VC2001222,"Black Crepe Coat with Monkey Fur",,"black crepe coat with attached scarf and monkey fur trim",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outerwear,costume;clothing,,,,,,,,,,,"P. Saunders, acquaintance of Holly Hummel",,,,,Q10,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,outerwear,,coat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;Outerwear/Wraps,https://vccc.vassarspaces.net/files/original/893a3b68ee2f23cff1febcee7ca67164.jpg;https://vccc.vassarspaces.net/files/original/8421cad83f1d4dfca02e7f993033f41d.jpg;https://vccc.vassarspaces.net/files/original/1901d49e63c41dd306713f4d7abb89d8.jpg,Costume,"Costumes and Textiles",1,0,1063
