﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights","Dublin Core:Provenance","Dublin Core:Bibliographic Citation","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Cataloguer with Date","Item Type Metadata:Category","Item Type Metadata:Classification","Item Type Metadata:Condition Description","Item Type Metadata:Culture","Item Type Metadata:All Measurements","Item Type Metadata:Center Back Length","Item Type Metadata:Center Front Length","Item Type Metadata:Chest","Item Type Metadata:Hips","Item Type Metadata:Measurements Other","Item Type Metadata:Waist","Item Type Metadata:Donation Date","Item Type Metadata:Donor","Item Type Metadata:Exhibitions","Item Type Metadata:Format Original","Item Type Metadata:Gender","Item Type Metadata:Label","Item Type Metadata:Storage Location","Item Type Metadata:Mannequin","Item Type Metadata:Private Information","Item Type Metadata:Public Information","Item Type Metadata:References","Item Type Metadata:Holding Institution","Item Type Metadata:Technique","Item Type Metadata:Worn by","Item Type Metadata:Exhibition Notes","Item Type Metadata:Condition Term","Item Type Metadata:Tag","Item Type Metadata:View Type","Item Type Metadata:Vassar Class Year","Item Type Metadata:Completeness of Record","Item Type Metadata:Treatment","Item Type Metadata:Dress Type","Item Type Metadata:Color Main","Item Type Metadata:Color Secondary","Item Type Metadata:Neckline","Item Type Metadata:Sleeve Type","Item Type Metadata:Waistline","Item Type Metadata:Skirt Type","Item Type Metadata:Pants Type","Item Type Metadata:Length","Item Type Metadata:Closure","Item Type Metadata:Closure Placement","Item Type Metadata:Date Earliest","Item Type Metadata:Date Latest","Item Type Metadata:Size","Item Type Metadata:Hem Circumference","Item Type Metadata:Underarm to Waist","Item Type Metadata:Life Stages","Item Type Metadata:Socio-Economic Class","Item Type Metadata:Collar","Item Type Metadata:Costume Components","Item Type Metadata:Function","Item Type Metadata:Sleeve Length","Item Type Metadata:Work Type","Item Type Metadata:Pattern","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured,"Omeka ID"
VC2015008,"Brown and Beige Patterned Draw-String Bag",,"A draw-string bag of brown and beige cotton and linen, with a plaid plaid pattern on the casing and a naturalistic pattern on the body.",,,"Clothing and dress",,,linen;cotton,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For reuse, reproduction and publication of these images, contact costumeshop@vassar.edu",,,,,,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,"2015-05-26; Camilla Meeker 2020-09-24",Accessories,costume;clothing,,,,,,,,,,,,,,,,A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12624",,,,,,front,,,,,brown;beige,brown;cream,,,,,,,,,,,,,,,,,,,,pouch,"plaid (pattern)",,,,,,,,,,,,,,,,,,,,,,,,,,,,A4,https://vccc.vassarspaces.net/files/original/a0567a0e3484678b200b70759f64d398.jpg,Costume,"Costumes and Textiles",1,0,6149
VC2015007,"Brown Linen and Black Leather Shoes",,"Brown and black shoes that is laced up on the side. The interior is white linen, and the exterior has brown linen, and black leather toe and heel, and leather bottom. Components A and B are identical.",,,"Clothing and dress",,"other measurements: left shoe (a): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot)",leather;linen,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zofia Siwicka 5/26/15",Accessories,costume;clothing,"Both shoes have a reddish brown stain on the interior heel. Also they both have holes on the exterior heel. The right shoe has a long tear on the back heel on the right side, and a hole midway on the exterior of the shoe to the right.",,"other measurements: left shoe (a): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot)",,,,,"left shoe (a): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot)",,,,,,womenswear,,A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,fair,,,,,,,brown,black,,,,,,,ties,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4,https://vccc.vassarspaces.net/files/original/5e0e83516e42b7a7ccba5380a9a4eab2.jpg;https://vccc.vassarspaces.net/files/original/b4de3ac17d208878f26c335222016a9e.jpg;https://vccc.vassarspaces.net/files/original/086a55259addfdd7d4077848641c2688.jpg,Costume,"Costumes and Textiles",1,0,4517
VC2015006,"Cream Colored Shoes with Bows",,"Cream shoes with a cream bow on the toe of each shoe. The outer, including the bow, is silk satin, inside is both leather and linen, sole is leather. Components A and B are identical","J.B. Miller's Ladies' French Shoe Store",,"Clothing and dress",,"other measurements: left shoe (a): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot)",adhesive;leather;linen;satin;silk,"Physical Object","New York",,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zofia Siwicka  2015-05-26; Mahalia Hunter",Accessories,costume;clothing,"Both shoes have holes where the leather came off on the inside of the sole. There are also holes and tearing on the bottom of both shoes on the silk satin. Also there is staining on the inside and outside of both shoes.",,"other measurements: left shoe (a): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot)",,,,,"left shoe (a): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9.25 inches (length), 1 inch (narrowest width of sole), 1.75 inches (widest width of heel), 2 inches (widest width of ball of foot)",,,,,,womenswear,"""J.B. MILLER'S/ Ladies/ FRENCH-SHOE/ STORE/ 134 Canal St./ N.Y."" printed on sticker on inside of left shoe",A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,fair,,,,,,,cream,,,,,,,,,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4,https://vccc.vassarspaces.net/files/original/1284704120d30d72265b6ca737859392.jpg;https://vccc.vassarspaces.net/files/original/54b18ae2212f10961c93a95f5c673bee.jpg;https://vccc.vassarspaces.net/files/original/bcef02032e34f985b4ff5c43ac61b37e.jpg;https://vccc.vassarspaces.net/files/original/c38f8127be5bd7ed7e0362849a51f7c4.jpg,Costume,"Costumes and Textiles",1,0,4516
VC2015005,"Cream Silk Satin Shoes",,"Cream colored shoes/slippers with a silk and lace ribbon on toe. Silk satin exterior, silk satin and lace trim bow on top, leather and linen interior, leather sole. Component A and B are identical.","Viault-Esté Paris;Thierry & Sons",,"Clothing and dress",,"other measurements: left shoe (a): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot)",linen;adhesive;leather;satin;silk,"Physical Object",Paris;London,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holly Hummel & Zofia Siwicka  2015-05-26; Mahalia Hunter 2020-10-19",Accessories,costume;clothing,"On both shows there is a large tear in the silk on the heel and along the sides on the bottom of the shows. On the left shoe there are also holes on the bottom of the shoe. Both shoes have staining on top of the shoes where the cream satin is.",,"other measurements: left shoe (a): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot)",,,,,"left shoe (a): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot); right shoe (b): 9 inches (length), 1 inch (narrowest width of sole), 2 inches (widest width of heel), 2 inches (widest width of ball of foot)",,,,,,womenswear,"""CHAUSSEURES pour DAMES/ VIAULT - ESTÉ/ RUE de la Paix, 17/ PARIS./ and at/ THIERRY & SONS/ 278 Regent Street/ LONDON"" on a sticker inside the right shoe",A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604","machine sewing;lace making",,,fair,,,,,,,cream,,,,,,,,ties,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4,https://vccc.vassarspaces.net/files/original/e02f5ac31d50964f800f8e674751b88c.jpg;https://vccc.vassarspaces.net/files/original/003cf6036fb3cd85c147153e5af8de4d.jpg;https://vccc.vassarspaces.net/files/original/7cb012f91233d99c0d0b58be46e5caa5.jpg;https://vccc.vassarspaces.net/files/original/a01ab8a1225805823cd3a36bc71c97b8.jpg,Costume,"Costumes and Textiles",1,0,4515
VC2012017,"Lilac Heels",,"Lilac T-Strap silk heels; lilac, tan leather soles, silver buckles with rhinestones; 3"" heel, T-strap with detail cut-outs around ankle back and right before toes, rounded toe","I. Miller",,"Clothing and dress",,,leather;metal;rhinestones,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Scopel, 6/25/2012",Accessories,costume;clothing,"faded slightly, dirty from wear, tarnished buckles",,,,,,,,,,,,,womenswear,"I. Miller - Beautiful Shoes - made in New York",A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,excellent,,,,,,,lavender,,,,,,,,,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4;card,https://vccc.vassarspaces.net/files/original/a7d4129170aedd296f787b4c53467bed.JPG;https://vccc.vassarspaces.net/files/original/0befbd56d07045ce17fd8086f85cec60.JPG;https://vccc.vassarspaces.net/files/original/e03118803ca2c07b9190b429e1713e01.JPG;https://vccc.vassarspaces.net/files/original/7acba336af52aae68ab35435508b8e76.JPG,Costume,"Costumes and Textiles",1,0,2238
VC2007019,"Black and Gold T-Strap Sandals",,"Black T-strap sandals with gold heel, gold trim, and buckle closure.; black and gold heeled shoes (with gold heels)gold buckle with small rhinestonesT-strap with criss-cross straps across the toes","I. Miller and Sons",,"Clothing and dress",,"other measurements: heel: 2.5toe to heel: 10",,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,"Julie 1/28/2008",,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julie 1/28/2008",Accessories,costume;clothing,,,"other measurements: heel: 2.5toe to heel: 10",,,,,"heel: 2.5toe to heel: 10",,,"Mary Lee Hartzell",,,womenswear,,A4,,"'1929 shoes and dresses of Leontine Kennedy, class of 1926'(from the donor)- may or may not apply to this item.this donation from Mary Lee Hartzell â€˜53 included 4 wedding dresses from 3 generations of Vassar alums: Leontine Kennedy McPhillips â€˜26 (grandmother) (see 2007.023), Mary Lee McPhillips Hartzell â€˜53 (mother)(see 2007.022), Ellen McPhillips Bauman â€˜63 (sister)(see 2007.020), and Leontine Hartzell â€˜79 (daughter)(see 2007.021). Other 1920's items from Leontine Kennedy McPhillips â€˜26 were also included.",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s;A4;accessories;card;Generations;QTVR,https://vccc.vassarspaces.net/files/original/3e95bad247e2e9dcf2f194409548ad4c.JPG;https://vccc.vassarspaces.net/files/original/280f5dd460ddcc62260fa1304985b74a.JPG;https://vccc.vassarspaces.net/files/original/f6221f2ab64e3f77e41f50cc1767352e.JPG;https://vccc.vassarspaces.net/files/original/81d3ff4997179774b9384c582ff48036.JPG;https://vccc.vassarspaces.net/files/original/a928260cda3c51c0ad39ae3d18c5fce5.JPG;https://vccc.vassarspaces.net/files/original/69658728d7306ecd10e3e339c669ace3.JPG;https://vccc.vassarspaces.net/files/original/9b6d7fdb9a4430b3e3d52767b76253c7.JPG,Costume,"Costumes and Textiles",1,0,1183
VC2001219,"Black Satin Shoes with Gold Leather",,"shoes of black satin with gold leather toes and piping","Yves Saint Laurent",,"Clothing and dress",,"8N (size),",,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,"8N (size),",,,,,,,,,,,,,A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,8N,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4;accessories,https://vccc.vassarspaces.net/files/original/0fafcf1926e6fdbec2c56808c26ba153.JPG;https://vccc.vassarspaces.net/files/original/a20952a9d1764f65251dff49a2d11edf.JPG;https://vccc.vassarspaces.net/files/original/91aba8aaef4e0ef24cb09d15045d2c6d.JPG;https://vccc.vassarspaces.net/files/original/fc5a09aa48e7b6fff093349e82a79ac8.JPG,Costume,"Costumes and Textiles",1,0,1060
VC2001199,"Seafoam Heels",,"seafoam green shoes w/heels",,,"Clothing and dress",,,,"Physical Object",,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accessories,costume;clothing,,,,,,,,,,,,,,,,A4,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,green,,,,,,,,,,,,,,,,,,,,,shoes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A4;accessories,https://vccc.vassarspaces.net/files/original/7dc20e60fb75b4ebb7921cb67d06d30b.jpg;https://vccc.vassarspaces.net/files/original/5f655a837bb1bce127b60a15fa1ade28.jpg,Costume,"Costumes and Textiles",1,0,1040
