﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights","Dublin Core:Provenance","Dublin Core:Bibliographic Citation","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Cataloguer with Date","Item Type Metadata:Category","Item Type Metadata:Classification","Item Type Metadata:Condition Description","Item Type Metadata:Culture","Item Type Metadata:All Measurements","Item Type Metadata:Center Back Length","Item Type Metadata:Center Front Length","Item Type Metadata:Chest","Item Type Metadata:Hips","Item Type Metadata:Measurements Other","Item Type Metadata:Waist","Item Type Metadata:Donation Date","Item Type Metadata:Donor","Item Type Metadata:Exhibitions","Item Type Metadata:Format Original","Item Type Metadata:Gender","Item Type Metadata:Label","Item Type Metadata:Storage Location","Item Type Metadata:Mannequin","Item Type Metadata:Private Information","Item Type Metadata:Public Information","Item Type Metadata:References","Item Type Metadata:Holding Institution","Item Type Metadata:Technique","Item Type Metadata:Worn by","Item Type Metadata:Exhibition Notes","Item Type Metadata:Condition Term","Item Type Metadata:Tag","Item Type Metadata:View Type","Item Type Metadata:Vassar Class Year","Item Type Metadata:Completeness of Record","Item Type Metadata:Treatment","Item Type Metadata:Dress Type","Item Type Metadata:Color Main","Item Type Metadata:Color Secondary","Item Type Metadata:Neckline","Item Type Metadata:Sleeve Type","Item Type Metadata:Waistline","Item Type Metadata:Skirt Type","Item Type Metadata:Pants Type","Item Type Metadata:Length","Item Type Metadata:Closure","Item Type Metadata:Closure Placement","Item Type Metadata:Date Earliest","Item Type Metadata:Date Latest","Item Type Metadata:Size","Item Type Metadata:Hem Circumference","Item Type Metadata:Underarm to Waist","Item Type Metadata:Life Stages","Item Type Metadata:Socio-Economic Class","Item Type Metadata:Collar","Item Type Metadata:Costume Components","Item Type Metadata:Function","Item Type Metadata:Sleeve Length","Item Type Metadata:Work Type","Item Type Metadata:Pattern","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured,"Omeka ID"
VC2014001,"Pink Silk Children's Blouse",,"Pink silk children's blouse of sheer check weave with lace at collar and cuffs; scoop neck of two inch lace; straight sleeves past elbow with two inch lace cuff; nine darts from top of right and left shoulder to above front chest; no waist; hem altered to be shorter. Three snap closures at top left shoulder.",,,"Clothing and dress",,"37 inches (chest), 16 inches (center front length), 15 inches (center back length), 38 inches (hem circumference), 10 inches (underarm to waist).",,"Physical Object","United States",,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quinn Milton, 3/26/14",Childrenswear,costume;clothing,"Some yellowing at arm pits; altered hem now shorter; wrinkled cuffs.",American,"37 inches (chest), 16 inches (center front length), 15 inches (center back length), 38 inches (hem circumference), 10 inches (underarm to waist).",15,16,37,,,,,,,,"girls' wear",,C11,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",darts,,,good,,,,,,,pink,,"scoop neck",,,,,,snaps,"side closure",,,,38,10,childhood,,,,,"elbow-length sleeve",blouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C11;photos needed",,Costume,"Costumes and Textiles",1,0,4477
VC1992142,"Green Skirt with Wine Pinstripe",,"green skirt with raised wine colored pinstripe",,,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Skirts,costume;clothing,"faded ? on backstain on centre back hemrun in back (bottom right side, next to seam)",,,,,,,,,,,,,womenswear,,D1,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,green,burgundy,,,,,,,,,,,,,,,,,,,,skirt,stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s;D1;photos needed;Skirts;Vanya12",https://vccc.vassarspaces.net/files/original/56931004dac20daa51a540caf51167bf.jpg;https://vccc.vassarspaces.net/files/original/b0008240a06c3cdbb0906be701aa5721.jpg,Costume,"Costumes and Textiles",1,0,814
VC1992141,"Black Skirt with Ivory Pattern",,"black skirt with ivory pattern; black striped silk (alternating twill and satin weaves) with ivory floral print; black satin ribbon; black polished cotton; black silk velvet; rough cotton and horsehair woven band; black metal hooks and eyes.gored, floor-length skirt of striped silk; two narrow satin ribbons, running in parallel stripes 10.5'above hem in back, curving around to vertical stripes equidistant from CF; hem has velvet band, with interior cotton and horsehair band; cotton and silk waistband; two hook and eye closures at CB",,,"Clothing and dress",,"21.5 inches (waist), 41.75 inches (center front length), 43 inches (center back length), 150 inches (hem circumference),",cotton;horsehair;metal;silk,"Physical Object",,1890s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,"Margaret Thompson, Madeleine Boesche, Alyssa Cowley 3/26",,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Thompson, Madeleine Boesche, Alyssa Cowley 3/26",Skirts,costume;clothing,"hem frayed in numerous places (front and back)stain on front near waistbandskirt tearing away from waistbandholes/worn patches near waistband",,"21.5 inches (waist), 41.75 inches (center front length), 43 inches (center back length), 150 inches (hem circumference),",43,41.75,,,,21.5,,,,,womenswear,,C9,,"hem frayed in numerous places (front and back)stain on front near waistbandskirt tearing away from waitbandholes/worn patches near waitband",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,black,cream,,,,,,,,,,,,150,,,,,,,,skirt,"floral patterns;stripes",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s;C9;card;photos needed;Skirts;Vanya12",https://vccc.vassarspaces.net/files/original/2b980b3d67b27826e3d7fb14c150081b.jpg;https://vccc.vassarspaces.net/files/original/b7461dcb8c2211c6ab45fa329104d852.jpg,Costume,"Costumes and Textiles",1,0,813
VC1992080,"Beige Taffeta Skirt with Brown Trim",,"brown and beige thin stripe taffeta skirt",,,"Clothing and dress",,,,"Physical Object",,1870s;1880s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Skirts,costume;clothing,,,,,,,,,,,,,,womenswear,,Missing,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,beige,,,,,,,,,,,,,,,,,,,,,skirt,stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870s-1880s - Bustle;photos needed;Skirts",https://vccc.vassarspaces.net/files/original/8af8a9d6825d4f52382b1b1d032d7b10.jpg;https://vccc.vassarspaces.net/files/original/e5b9e0e8e01ccc4bf7d3db3bc6104366.jpg,Costume,"Costumes and Textiles",1,0,752
VC1992079,"Golden Brown Wool Skirt",,"light brown wool skirt with applied cord trim",,,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Skirts,costume;clothing,,,,,,,,,,,,,,womenswear,,C9,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,brown,,,,,,,,,,,,,,,,,,,,,skirt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s;C9;photos needed;Skirts;Vanya12",https://vccc.vassarspaces.net/files/original/d50967c6d8d72fed9a6cb1932a85b551.jpg;https://vccc.vassarspaces.net/files/original/d43e15cca2b80e4929fecf0cf8acb687.jpg,Costume,"Costumes and Textiles",1,0,751
VC1992074,"Black Silk Skirt with Velvet",,"solid black silk skirt with velvet at hemline",,,"Clothing and dress",,,,"Physical Object",,1900s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Skirts,costume;clothing,,,,,,,,,,,,,,womenswear,,Missing,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,,,,,,,,black,,,,,,,,,,,,,,,,,,,,,skirt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s;C10;photos needed;Skirts",,Costume,"Costumes and Textiles",1,0,746
VC1992029,"Sheer White Dress with Lace",,"sheer white dress with lace appliques",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,costume;clothing,"Small hole in center of front/back bodice",,,,,,,,,,,,,womenswear,,C3,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,white,,,,,,,,,,,,,,,,,,,"day wear",,dress,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s;C3;Day Dresses;photos needed",https://vccc.vassarspaces.net/files/original/0ab04752c8dbf4e870f833e6474b156b.jpg;https://vccc.vassarspaces.net/files/original/eaba28be75d03bb3ef4c0bb8f32a6656.jpg,Costume,"Costumes and Textiles",1,0,701
VC1992027,"Long Ivory Tulle Dress",,"long sheer ivory dress with spotted bodiceLong ivory tulle dress, scalloped sleeves and hem, ivory embroidery",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,costume;clothing,"Net/lace in good shape, some brown stains on skirt (right hip)",,,,,,,,,,,,,womenswear,,C3,,,,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,cream,,,,,,,,,,,,,,,,,,,"day wear",,dress,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s;C3;Ceci;Day Dresses;photos needed;SQ",https://vccc.vassarspaces.net/files/original/050ef26aad129950d10a369128667c61.jpg;https://vccc.vassarspaces.net/files/original/6abd5a59f121658252bec69d17f6d70b.jpg,Costume,"Costumes and Textiles",1,0,699
VC1992023,"Pink Cotton Dropwaist Dress",,"dropwaist dress of sheer peachy pink cotton3 rows of ecru lace trim at necklibeSome lace rolled into flower like trim at CF waistlineOne row at each sleeve hem, one row at each side off CF panelVertical gridded lace panel at CF and CBRibbon trim ??? with hanging ends a left shoulder and CF waistlineHuge hem - handsewn3 tucks at each front shoulder",,1920-1929,"Clothing and dress",,"37.5 inches (waist), 37.5 inches (center back length),",batiste;cotton;ribbon;silk,"Physical Object","United States",1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,costume;clothing,"Light brown perspiration stains on each arm ??? underarm",American,"37.5 inches (waist), 37.5 inches (center back length),",37.5,,,,,37.5,,,"Vassar Girls and Other Women",,womenswear,,C3,"size 12, 1974","Exhibition slip with it - rose colored as wellNeeds to be steamedSize 7 msnnequin okChandra?this was mis-numbered as 1992.18 in Vassar Girls and Other Women exhibition - or it has been mis-numbered since then!","With 1992.18, a sheer rose colored day dress from the 1920's, the changes begun during the last quarter of the nineteenth century are closer to completion: the weight of the fabric has decreased to such an extent that the dress itself is completely sheer and is dependent on an underslip for any modesty: the legs, arms, and neck are all exposed. According to a theory of the art historian Anne Hollander, as presented in her book Seeing Through Clothes, the development first of still photography and then of the motion picture turned the viewer's focus to the body in motion and away from the body as a static form. The statuesque nineteenth century woman in a full length trained skirt was replaced by a woman with legs that were seen to move.",,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,"61920's pink batiste day dress1992.18With 1992.18, a sheer rose colored day dress from the 1920's, the changes begun during the last quarter of the nineteenth century are closer to completion: the weight of the fabric has decreased to such an extent that the dress itself is completely sheer and is dependent on an underslip for any modesty: the legs, arms, and neck are all exposed. According to a theory of the art historian Anne Hollander, as presented in her book Seeing Through Clothes, the development first of still photography and then of the motion picture turned the viewer's focus to the body in motion and away from the body as a static form. The statuesque nineteenth century woman in a full length trained skirt was replaced by a woman with legs that were seen to move.",good,,,,,,,pink,orange,,,,,,,,,1920,1929,,,,,,,,"day wear",,dress,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s;American;C3;Day Dresses;photos needed;VassarGirls",https://vccc.vassarspaces.net/files/original/39bcb40b5db06dd3b230e40a5263eaf4.jpg;https://vccc.vassarspaces.net/files/original/9e7bb75fd4c8b2c9713e1e6cf8b2b39c.jpg,Costume,"Costumes and Textiles",1,0,695
VC1992022,"Wine Dress with Beading",,"Wine colored silk crepe chiffon over wine silk satin; iridescent white beads; metallic black beads; one random blue bead; metal snaps; Drop waist silhouette; boat neckline; snaps on left shoulder; sleeveless with fluttery appendages; linear beaded embroidery throughout dress; bead 3 circular clump detail on hips; snap closer at left side seam; overlap slip detail at left side; at the knee length; satin lining, shift slip.",,,"Clothing and dress",,"34 inches (chest), 36 inches (waist), 31 inches (center front length), 36 inches (center back length),",glass;metal;silk,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,"Leksi, Sarah, Chloe, 3/3/2010",,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leksi, Sarah, Chloe, 3/3/2010","20s Evening Dresses",costume;clothing,"very good - some beads unstrunghem altered to make shorter",,"34 inches (chest), 36 inches (waist), 31 inches (center front length), 36 inches (center back length),",36,31,34,,,36,,,,,womenswear,,C4,,"incorrectly identified as 1992.20 in some places",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,burgundy,,,,,,,,,,,,,,,,,,,"evening dress",,dress,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s;20s Evening Gowns;C4;Ceci;photos needed",https://vccc.vassarspaces.net/files/original/b167d65494f1fbad46767a29237890b2.jpg;https://vccc.vassarspaces.net/files/original/0cbffa343ce95990c5cbdd2e9d40ad6f.JPG;https://vccc.vassarspaces.net/files/original/9f9d69b9371938858dffea8d0fd0be1e.JPG;https://vccc.vassarspaces.net/files/original/a6420b25907522c090babb7ae56113f0.JPG;https://vccc.vassarspaces.net/files/original/ab433b9b5fc56b08f4682483c7a7123c.JPG;https://vccc.vassarspaces.net/files/original/29de7a692e8abd954ea1d0832874de23.JPG;https://vccc.vassarspaces.net/files/original/b5efb5d3d5ebf5db7fc02a7e002bdf5c.jpg,Costume,"Costumes and Textiles",1,0,694
VC1992018,"Black and Rose Chiffon Dress",,"black crepe chiffon dress with red rose design; sleaveless (covered with ruffle); ruffle at waist",,,"Clothing and dress",,,,"Physical Object",,1920s,http://rightsstatements.org/vocab/InC-EDU/1.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eng,,,,,,,,,"© Vassar College Costume Collection. Images in this collection may be used for teaching, classroom presentation, and research purposes only. For other reuse, reproduction and publication of these images, contact costumeshop@vassar.edu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,costume;clothing,"fine, no sewn tag; very good outer dress, excellent; pearly pink lining, rotten/torn",,,,,,,,,,,,,womenswear,,C3,,"1992.23 was mis-numbered as 1992.18 in Vassar Girls and Other Women exhibition - or it has been mis-numbered since then!",,,"Vassar College Costume Collection, Drama Department, 124 Raymond Avenue, Poughkeepsie, NY 12604",,,,good,,,,,,,black,pink,,,,,,,,,,,,,,,,,,"day wear",,dress;scrap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s;C3;Ceci;Day Dresses;photos needed;SQ",https://vccc.vassarspaces.net/files/original/aa21e6575134a8d1ee5add92a8e4ba20.jpg;https://vccc.vassarspaces.net/files/original/27a7b0695de6f9e5a31de573150000cc.jpg,Costume,"Costumes and Textiles",1,0,690